﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Vic. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082981
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;111;81;192;594;411;1008;708;492;1200
2019;114;120;234;993;690;1683;1104;810;1917
2018;105;114;219;654;435;1089;759;552;1311
2017;111;99;213;456;387;843;570;486;1056
2016;87;93;180;381;315;696;468;408;876
2011-2015;339;321;657;951;858;1812;1290;1179;2469
2001-2010;1083;1107;2187;2292;1728;4017;3372;2829;6204
1991-2000;558;516;1071;321;219;543;879;735;1614
1981-1990;315;273;588;42;27;69;357;300;657
Abans de 1981;1260;1755;3015;18;15;33;1278;1770;3048
Sempre hi ha viscut;12279;12825;25101;843;885;1725;13119;13710;26829
Total;16359;17301;33663;7545;5973;13518;23904;23277;47178

