﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&lang=ca
;Espanyola;Estrangera;Total
Analfabetisme;76514;29703;106217
Sense estudis;453637;63470;517107
Educació primària;711472;125841;837313
Educació secundària obligatòria;1544469;217871;1762340
Batxillerat;644720;198508;843227
Cicles de formació professional de grau mitjà;392610;45368;437978
Cicles de formació professional de grau superior;415024;39495;454519
Diplomatures universitàries;382433;36556;418988
Graus universitaris;100473;46230;146704
Llicenciatures, màsters i doctorat;595192;103863;699055
Total;5316544;906904;6223448

