﻿Indicadores de viviendas
Sant Pere Pescador
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171788&lang=es
;2021
Proporción de viviendas principales (%);48,2
Proporción de viviendas no principales (%);51,8
Proporción de viviendas principales de propiedad (%);61,6
Proporción de viviendas principales de alquiler (%);25,3
Proporción de viviendas principales en otro régimen de tenencia (%);13,1
Proporción de viviendas principales de hasta 45 m2 (%);5,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);9,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);28,7
Proporción de viviendas principales de 91 m2 a 120 m2 (%);18,6
Proporción de viviendas principales de más de 120 m2 (%);32,5
Proporción de viviendas principales construidas hasta 1950 (%);11,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);11,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);17,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);33,8
Proporción de viviendas principales construidas en 2001 o después (%);18,8

