﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vidreres
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172137&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22036;5600
2020;20814;5176
2019;20759;5130
2018;20306;4708
2017;19705;4583
2016;19146;4458
2015;18603;4389
2014;17531;4123
2013;17625;4140
2012;18099;4006
2011;18099;4006
2010;17919;3975
2009;17859;3784
2008;17926;3904
2007;17502;2931
2006;15556;3194
2005;14374;2576
2004;13485;2330
2003;12898;2118
2002;10014;2144
2001;9284;1967
2000;8732;1873

