﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:32
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1276;33;99;728;1686;520;843;280;232;891;6588
Catalunya;1225;29;78;600;1275;392;735;220;207;777;5538
Barcelona;99;7;17;116;208;49;103;29;31;139;798
Girona;2;0;3;1;7;0;4;3;4;4;28
Lleida;1118;22;58;476;1049;337;618;186;171;626;4661
Tarragona;6;0;0;7;11;6;10;2;1;8;51
Resta de l'Estat;48;4;19;123;397;123;98;58;25;112;1007
Andalusia;29;4;7;62;215;54;39;24;5;35;474
Aragó;5;0;4;12;26;5;14;4;3;12;85
Astúries;0;0;1;7;10;2;1;0;2;3;26
Balears;0;0;0;0;1;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;1;5;1;0;2;0;1;10
Catella-la Manxa;1;0;1;15;34;10;10;9;6;10;96
Catella i Lleó;4;0;2;8;34;10;13;9;7;17;104
Comunitat Valenciana;1;0;1;2;2;2;2;0;1;1;12
Extremadura;5;0;1;9;42;32;12;7;0;17;125
Galícia;1;0;0;2;13;5;4;0;0;3;28
Madrid;0;0;1;1;2;0;0;1;0;2;7
Múrcia;1;0;1;1;3;0;2;1;0;3;12
Navarra;0;0;0;0;0;2;0;0;0;2;4
País Basc;0;0;0;1;8;0;0;0;1;3;13
La Rioja;1;0;0;1;1;0;0;0;0;1;4
Ceuta / Melilla;0;0;0;1;1;0;0;1;0;1;4
Estranger;3;0;2;5;14;5;10;2;0;2;43

