﻿Components de la RFDB: principals recursos (+) i usos (−)
Barberà del Vallès
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082520
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);505226;148875;183245;147579;78785;609241;60,3;17,8;21,9;65,2;34,8;z
2020;470124;140973;182129;141572;73765;581780;59,3;17,8;23,0;65,7;34,3;z
2019;486072;159821;156408;140318;74629;589284;60,6;19,9;19,5;65,3;34,7;z
2018;458328;154757;144542;129598;69700;560600;60,5;20,4;19,1;65,0;35,0;z
2017;442729;158039;136634;124842;65528;553203;60,0;21,4;18,5;65,6;34,4;z
2016;425189;163648;134015;119646;60077;546656;58,8;22,6;18,5;66,6;33,4;z
2015;413355;169365;130874;116379;57249;545353;57,9;23,7;18,3;67,0;33,0;z
2014;398281;165090;132195;116843;57857;525433;57,3;23,7;19,0;66,9;33,1;z
2013;387874;165756;131552;114497;57045;515749;56,6;24,2;19,2;66,7;33,3;z
2012;399730;166307;129197;117692;56072;521226;57,5;23,9;18,6;67,7;32,3;z
2011;422865;169989;125952;122909;57757;537901;58,8;23,6;17,5;68,0;32,0;z
2010;432997;157802;124342;125307;53293;537221;60,5;22,1;17,4;70,2;29,8;z

