﻿Population aged 15 and over. By level of education attained, nationality and sex
Fatarella, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430568&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;258;285;108;156;810
Males;105;159;63;69;393
Females;153;126;48;87;414
Foreigner;12;3;3;12;30
Males;6;0;3;9;18
Females;9;3;0;3;12
Total;273;285;111;171;840
Males;114;156;66;78;414
Females;159;129;48;90;429

