﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082460&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;0;0;0;2;1;3;1;1;2;2;7;9;2;0;2;17;2;19;2;3;5;5;0;5;0;0;0;32;15;47
De 20 a 24 anys;3;0;3;0;3;3;5;7;12;7;13;20;0;15;15;4;0;4;24;8;32;9;2;11;15;1;16;0;0;0;67;49;116
De 25 a 29 anys;2;2;4;4;9;13;8;17;25;5;5;10;8;15;23;3;0;3;25;9;34;11;3;14;6;6;12;0;0;0;72;66;138
De 30 a 34 anys;0;0;0;6;2;8;6;16;22;1;5;6;7;12;19;3;0;3;18;5;23;13;1;14;5;1;6;0;0;0;59;42;101
De 35 a 39 anys;3;4;7;4;9;13;4;9;13;4;6;10;5;20;25;5;0;5;32;9;41;16;9;25;4;5;9;0;0;0;77;71;148
De 40 a 44 anys;5;5;10;2;4;6;13;7;20;5;12;17;4;13;17;6;0;6;29;9;38;22;5;27;7;3;10;0;2;2;93;60;153
De 45 a 49 anys;3;3;6;0;2;2;13;12;25;5;1;6;10;9;19;6;0;6;40;12;52;14;5;19;3;6;9;0;1;1;94;51;145
De 50 a 54 anys;5;3;8;1;0;1;4;3;7;2;5;7;5;11;16;4;1;5;24;1;25;9;0;9;7;5;12;0;0;0;61;29;90
De 55 a 59 anys;3;1;4;1;0;1;0;0;0;0;0;0;3;3;6;3;1;4;11;1;12;6;3;9;2;1;3;0;0;0;29;10;39
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;2;0;2;1;3;4;4;1;5;4;2;6;7;1;8;3;2;5;0;0;0;21;9;30
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1;3;4
Total;25;20;45;18;29;47;55;72;127;32;48;80;46;108;154;40;3;43;224;58;282;109;33;142;57;31;88;0;3;3;606;405;1011

