﻿Distribució de la superfície agrícola utilitzada (SAU)
Llobera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251291&lang=es
;2009;1999
   Total;;
   explot.;43;42
    ha;2234;1841
 secà;;
 explot.;43;42
 ha;2233;1841
 regadiu;;
 explot.;24;19
 ha;1;0
       Terres llaurades;;
 explot.;43;42
 ha;1871;1795
        Pastures permanents;;
 explot.;17;3
 ha;362;46

