﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170890
;Agricultura;Indústria;Construcció;Serveis;Total
Total;127;567;509;1296;2499
Catalunya;96;420;326;1042;1884
Barcelona;22;78;54;202;356
Girona;72;340;269;823;1504
Lleida;0;0;2;10;12
Tarragona;2;2;1;7;12
Resta de l'Estat;15;109;113;196;433
Andalusia;11;82;85;125;303
Aragó;0;5;0;6;11
Astúries;0;1;0;0;1
Balears;0;0;0;3;3
Canàries;0;1;0;1;2
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;3;9;13
Catella i Lleó;1;5;7;11;24
Comunitat Valenciana;0;1;0;8;9
Extremadura;0;6;8;16;30
Galícia;0;2;4;6;12
Madrid;0;2;2;6;10
Múrcia;2;2;3;0;7
Navarra;0;0;0;0;0
País Basc;0;0;1;3;4
La Rioja;0;1;0;1;2
Ceuta / Melilla;1;0;0;1;2
Estranger;16;38;70;58;182

