﻿Habitatges principals. Per problemes a l'entorn
Sant Miquel de Fluvià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171753
;2001
Sorolls exteriors;
sí;16
no;196
Contaminació o mals olors;
sí;8
no;204
Poca neteja als carrers;
sí;40
no;172
Males comunicacions;
sí;25
no;187
Poques zones verdes;
sí;41
no;171
Delinqüència o vandalisme;
sí;14
no;198
Falta de serveis;
sí;1
no;211
Total habitatges;212

