﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:41&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1115;42285;12225;146000;201630
02/2024;1105;42130;12190;145390;200820
01/2024;1095;41810;12120;144345;199375
12/2023;1095;41655;12030;144575;199355
11/2023;1130;41765;12160;146320;201380
10/2023;1160;41580;12170;145115;200025
09/2023;1210;41635;12185;143975;199000
08/2023;1270;41395;12045;138635;193340
07/2023;1255;41730;12205;140955;196150
06/2023;1245;41825;12295;142625;197990
05/2023;1235;41615;12230;143395;198475
04/2023;1150;41650;12255;143105;198160
03/2023;1120;41380;12230;142000;196730
02/2023;1125;41300;12135;141610;196170
01/2023;1125;41105;12075;140925;195225
12/2022;1125;41005;11990;140660;194780
11/2022;1150;41255;12095;141995;196490
10/2022;1170;41200;12015;140750;195135
09/2022;1200;41180;11885;139195;193460
08/2022;1240;40980;11750;135795;189770
07/2022;1220;41360;11970;139700;194255
06/2022;1210;41190;11985;139405;193790
05/2022;1205;40995;11940;140200;194345
04/2022;1145;41010;11855;139830;193835
03/2022;1150;40810;11830;138915;192705
02/2022;1160;40545;11775;137985;191465
01/2022;1160;40425;11695;138250;191530
12/2021;1168;40302;11661;137835;190966
11/2021;1198;40432;11734;139221;192585
10/2021;1231;40321;11665;138029;191246
09/2021;1297;40124;11626;135929;188976
08/2021;1351;40063;11498;131978;184890
07/2021;1295;40405;11707;135361;188768
06/2021;1292;40240;11649;135210;188391
05/2021;1264;39934;11566;135072;187836
04/2021;1169;39818;11509;133875;186371
03/2021;1157;39467;11485;133022;185131
02/2021;1177;39527;11427;133416;185547
01/2021;1161;39361;11353;132847;184722
12/2020;1148;39232;11291;132174;183845
11/2020;1167;39379;11416;133513;185475
10/2020;1189;39446;11421;132996;185052
09/2020;1234;39334;11340;131128;183036
08/2020;1328;39216;11202;126946;178692
07/2020;1306;39355;11333;127613;179607
06/2020;1299;39409;11262;127884;179854
05/2020;1292;39200;11097;128658;180247
03/2020;1128;39589;10886;129223;180826
12/2019;1137;39997;11253;133103;185490
09/2019;1315;40143;11286;132909;185653
06/2019;1319;40684;11362;133971;187336
03/2019;1188;40384;11311;133076;185959
12/2018;1161;39960;10979;130973;183073
09/2018;1307;40299;10973;130836;183415
06/2018;1271;40469;11009;131235;183984
03/2018;1149;39830;10715;129286;180980
12/2017;1152;39054;10535;127280;178021
09/2017;1251;38707;10516;126378;176852
06/2017;1290;38857;10514;125774;176435
03/2017;1144;38088;10319;124680;174231
12/2016;1139;37634;10143;122664;171580
09/2016;1259;37576;10083;120928;169846
06/2016;1223;37891;10063;121330;170507
03/2016;1088;37285;9916;119657;167946
12/2015;1114;36710;9728;118018;165570
09/2015;1179;36816;9708;116455;164158
06/2015;1207;37133;9777;116856;164973
03/2015;1122;36672;9723;116068;163585
12/2014;1127;36024;9410;114666;161227
09/2014;1233;36071;9249;112868;159421
06/2014;1236;36390;9346;113171;160143
03/2014;1128;35721;9245;111625;157719
12/2013;1149;35196;9340;110510;156195
09/2013;1338;35712;9393;108845;155288
06/2013;1270;36254;9618;109381;156523
03/2013;1259;36049;9756;108840;155904
12/2012;1318;36428;10057;109087;156890
09/2012;1420;37326;10507;110639;159892
06/2012;1449;38051;11022;110921;161443
03/2012;1394;38330;11305;111333;162362

