﻿Places de turisme rural
Ribes de Freser
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171450&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;15;0;0;30;45
2021;15;0;0;30;45
2020;15;0;0;30;45
2019;15;0;0;30;45
2018;15;0;0;30;45
2017;15;5;0;30;50
2016;15;5;0;30;50
2015;15;5;15;30;65
2014;15;5;15;30;65
2013;15;5;15;30;65
2012;15;5;15;30;65
2011;0;5;15;30;50
2010;0;5;15;30;50
2009;0;0;15;30;45
2008;0;0;15;30;45
2007;0;0;15;30;45

