﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Fruitós de Bages
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082135
;2001;1996;1991
Agricultura i ramaderia;35;32;46
Pesca;1;0;0
Indústries extractives;3;4;3
Indústries manufactureres;995;744;907
Electricitat gas i aigua;14;7;7
Construcció;319;172;149
Comerç i reparació;528;285;242
Hostaleria;118;112;63
Transport i comunicacions;159;100;74
Mediació financera;82;51;48
Immob. lloguers i serveis empr.;175;129;54
Adm. pública, defensa i SS;96;143;71
Educació;115;84;51
Sanitat i serveis socials;200;101;69
Altres serveis;65;59;35
Personal domèstic;19;14;11
Organismes extraterrit.;0;0;0
Total;2924;2037;1830

