﻿Population. By year of arrival in the housing and sex
Barberà del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082520&lang=en
;Males;Females;Total
2020;864;846;1710
2019;1023;1104;2127
2018;843;885;1725
2017;654;702;1356
2016;618;594;1212
2011-2015;2058;2085;4146
2001_2010;3855;3897;7752
Before 2001 or has always lived in the home before 2001;657;675;1332
He was born in the municipality and he has always lived in the house after 2001;2220;2130;4350
Not available;3453;3873;7326
Total;16245;16788;33033

