﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vinaixa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252555&lang=es
;2009;1999
      Total;;
 explot.;105;117
 jornades;18722;24190
 UTA;74;91
     Mà d'obra familiar;;
 total;;
  explot.;104;116
 nombre persones;282;223
  jornades;17957;22068
  UTA;71;82
 titular;;
 nombre persones;104;116
  jornades;9742;16283
  UTA;37;59
 altres familiars;;
  explot.;103;74
 nombre persones;178;107
  jornades;8215;5785
  UTA;34;23
       Mà d'obra assalariada;;
 total;;
  explot.;9;27
  jornades;674;2010
  UTA;3;9
 fixa;;
  explot.;8;3
 nombre persones;10;3
  jornades;422;164
  UTA;2;1
 eventual;;
  explot.;2;26
  jornades;252;1846
  UTA;1;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;16
 jornades;91;113
 UTA;0;0

