﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pla d'Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:27
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;875,49;1113,45;1035,42;2643,69;46,04;832,45;1781,17;8327,71
2020;928,21;1186,30;1036,05;2595,61;159,40;820,56;1656,98;8383,11
2019;709,72;1156,50;965,45;2513,21;240,84;626,34;1480,42;7692,48
2018;687,94;1134,12;919,44;2581,77;59,96;563,50;1348,89;7295,62
2017;703,92;1044,38;863,32;2570,46;28,76;532,11;1011,46;6754,41
2016;721,29;1035,16;845,58;2536,90;34,24;501,68;904,84;6579,69
2015;726,35;995,72;865,23;2941,07;37,08;400,86;944,06;6910,37
2014;732,55;867,08;830,76;2858,32;37,94;488,32;764,21;6579,18
2013;894,16;1025,46;1007,20;2850,55;63,20;273,22;320,56;6434,35
2012;718,43;816,45;912,07;3014,85;7,54;345,96;802,71;6618,01
2011;765,20;1040,02;941,03;3216,30;47,22;357,07;698,11;7064,95
2010;790,85;1111,56;956,59;3231,17;43,32;125,58;176,79;6435,86
2009;868,31;1181,80;904,22;3129,71;22,42;306,97;460,21;6873,64
2008;576,22;982,35;344,86;..;18,46;119,39;636,42;2677,70
2007;553,36;956,36;299,55;..;1,49;108,56;421,38;2340,70
2006;567,54;881,12;256,38;..;6,59;62,42;337,21;2111,26
2005;505,37;842,64;281,92;..;2,78;48,28;240,95;1921,94
2004;495,18;877,02;234,76;..;2,45;48,09;230,90;1888,40
2003;502,94;807,33;201,73;..;5,37;58,44;289,60;1865,41
2002;491,92;686,33;152,10;..;4,46;18,22;134,67;1487,70
2001;480,72;456,95;139,40;..;2,57;29,35;297,99;1406,98
2000;423,39;535,08;114,81;..;2,30;29,11;148,91;1253,60

