﻿Population. By marital status, nationality, sex and five-year age group
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:34&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;32454;28077;60528;28584;27255;55842;1524;7389;8910;5478;5721;11199;2175;1434;3609;70215;69876;140088
Less than 15 years;10380;9990;20370;0;0;0;0;0;0;0;0;0;0;0;0;10380;9987;20370
From 15 to 19 years;4152;3873;8025;0;3;3;0;0;0;3;0;3;0;0;0;4155;3873;8034
From 20 to 24 years;3636;3171;6807;18;60;78;0;0;0;6;3;6;0;0;0;3660;3234;6894
From 25 to 29 years;3138;2778;5916;126;279;408;0;0;0;15;36;51;0;0;0;3282;3096;6378
From 30 to 34 years;2364;1983;4344;672;996;1668;0;3;3;57;129;186;387;219;606;3477;3336;6810
From 35 to 39 years;2034;1569;3600;1452;1743;3192;3;12;15;201;318;519;414;237;651;4104;3876;7980
From 40 to 44 years;2100;1524;3624;2610;2907;5517;12;42;54;537;666;1203;381;219;603;5640;5361;11001
From 45 to 49 years;1542;1068;2607;3339;3315;6654;15;81;93;858;1020;1878;321;186;507;6069;5670;11742
From 50 to 54 years;1038;723;1761;3486;3486;6969;39;153;192;975;1017;1995;255;174;429;5796;5550;11346
From 55 to 59 years;675;429;1104;3513;3423;6933;72;300;369;930;927;1857;198;168;366;5388;5244;10632
From 60 to 64 years;516;345;861;3357;3210;6567;96;462;555;795;708;1503;57;39;96;4821;4764;9585
From 65 to 69 years;321;201;522;3060;2715;5775;147;663;810;486;429;915;45;39;84;4059;4053;8109
From 70 to 74 years;240;153;393;2652;2304;4959;195;1005;1197;318;270;588;48;42;90;3456;3771;7227
From 75 to 79 years;162;99;258;2007;1515;3522;231;1134;1365;186;132;318;30;30;63;2616;2913;5529
From 80 to 84 years;87;75;162;1281;816;2097;249;1212;1461;66;48;117;21;30;51;1707;2181;3888
85 years and over;69;102;171;1014;486;1500;465;2319;2787;42;15;57;21;39;57;1608;2961;4572
Foreigner;7569;5793;13362;6261;6543;12804;72;363;435;603;897;1503;4020;3126;7146;18525;16719;35244
Less than 15 years;2997;2835;5832;0;0;0;0;0;0;0;0;0;0;0;0;2997;2838;5832
From 15 to 19 years;621;438;1062;3;9;9;0;0;0;3;0;0;270;276;546;894;723;1617
From 20 to 24 years;723;471;1194;45;168;213;0;0;0;3;3;3;519;360;876;1290;1002;2289
From 25 to 29 years;684;384;1068;207;534;741;0;3;3;3;18;21;738;417;1155;1632;1356;2988
From 30 to 34 years;558;399;957;555;993;1548;3;6;9;42;60;102;555;360;915;1719;1812;3531
