﻿Población. Por año de llegada a Cataluña y sexo
Valls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431613&lang=es
;Hombres;Mujeres;Total
2020;177;135;315
2019;243;165;411
2018;219;138;354
2017;138;120;261
2016;111;84;195
2011-2015;360;318;678
2001-2010;1428;1242;2670
1991-2000;363;327;687
1981-1990;249;234;483
Antes de 1981;1347;1617;2967
Siempre ha vivido;7707;7860;15567
Total;12339;12240;24582

