﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Andreu de la Barca
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081960
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23810;5564
2020;22805;5288
2019;22919;5250
2018;22398;4993
2017;22209;4785
2016;21427;4539
2015;20785;4369
2014;19661;4346
2013;19414;4278
2012;19881;4036
2011;19881;4036
2010;19676;3960
2009;19702;3668
2008;20050;3653
2007;18968;2955
2006;16717;2902
2005;15587;2589
2004;14783;2372
2003;14093;2270
2002;11364;2289
2001;10773;2125
2000;10019;1991

