﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170486
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;15;0;3;6;159;120;276;168;132;297
2019;3;3;6;3;3;3;207;171;378;216;177;390
2018;3;3;6;0;0;3;162;135;291;165;135;300
2017;6;3;9;0;3;3;120;123;240;129;126;255
2016;3;3;6;0;3;0;72;72;144;75;75;150
2011-2015;9;12;21;3;3;6;279;285;561;288;300;588
2001-2010;12;12;24;9;6;15;720;819;1542;744;837;1581
1991-2000;3;6;9;3;0;6;147;144;291;153;153;303
1981-1990;0;0;0;0;0;0;33;45;75;33;45;75
Abans de 1981;0;0;0;0;0;0;48;69;117;51;66;117
Sempre hi ha viscut;2874;2715;5589;720;855;1575;0;0;0;3591;3570;7164
Total;2922;2763;5685;738;873;1614;1941;1977;3921;5604;5616;11220

