﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:082009
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;24;213;345;438;549;87;3;603;729;33;75;21;12;31146;34278
De 15 a 19 anys;24;207;345;423;444;0;0;222;180;3;0;0;12;414;2274
De 20 a 24 anys;3;0;0;6;60;15;3;258;297;24;27;0;0;1461;2151
De 25 a 29 anys;3;3;0;0;9;18;0;48;108;3;21;12;0;1986;2208
De 30 a 34 anys;0;0;0;0;6;15;0;27;48;0;9;3;0;2328;2439
De 35 a 39 anys;0;0;0;3;6;6;0;15;30;3;6;6;0;2790;2859
De 40 a 44 anys;0;0;0;0;15;9;0;15;27;0;3;0;0;3537;3606
De 45 a 49 anys;0;0;0;3;6;12;0;9;18;0;3;0;0;3531;3582
De 50 a 54 anys;0;0;0;0;3;9;0;3;9;0;0;0;0;3207;3231
De 55 a 59 anys;0;0;0;0;0;6;0;0;6;0;0;0;0;2727;2742
De 60 a 64 anys;0;0;0;0;0;3;0;3;6;0;3;0;0;2250;2262
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;6915;6921
Dones;12;132;372;585;393;165;3;582;1074;72;102;27;6;33294;36822
De 15 a 19 anys;12;120;369;567;261;3;0;204;255;18;0;0;6;321;2145
De 20 a 24 anys;0;6;0;12;54;18;0;189;498;45;30;3;0;1218;2070
De 25 a 29 anys;0;3;0;0;18;24;0;63;135;6;36;9;0;1863;2154
De 30 a 34 anys;0;0;0;3;12;24;0;48;57;3;15;6;0;2274;2442
De 35 a 39 anys;0;0;0;0;12;27;0;30;42;0;9;6;0;2760;2889
De 40 a 44 anys;0;0;0;3;12;21;0;21;39;0;3;3;0;3420;3525
De 45 a 49 anys;0;0;0;3;12;24;0;15;24;0;3;0;0;3360;3441
De 50 a 54 anys;0;0;0;0;12;15;0;9;18;0;3;3;0;3174;3234
De 55 a 59 anys;0;0;0;0;3;6;0;3;9;0;0;0;0;2820;2841
De 60 a 64 anys;0;0;0;0;3;3;0;0;0;0;0;0;0;2703;2706
65 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;9381;9381
Total;42;345;717;1023;945;252;6;1185;1806;105;174;51;18;64440;71103
De 15 a 19 anys;36;327;714;993;705;3;0;429;435;24;0;0;18;735;4419
De 20 a 24 anys;3;6;0;15;114;33;3;450;795;69;57;0;0;2679;4218
De 25 a 29 anys;3;6;0;0;24;42;0;111;243;9;60;21;0;3846;4362
De 30 a 34 anys;0;3;0;3;18;39;3;75;108;3;24;9;0;4602;4884
De 35 a 39 anys;0;0;0;3;15;33;0;48;69;3;18;12;0;5547;5748
De 40 a 44 anys;0;3;0;3;27;27;0;36;69;0;9;0;0;6960;7134
De 45 a 49 anys;0;0;0;3;15;36;0;24;39;0;6;3;0;6894;7023
De 50 a 54 anys;3;0;0;0;15;24;0;12;24;0;0;3;0;6381;6465
De 55 a 59 anys;0;0;0;0;3;9;0;3;15;0;0;0;0;5544;5580
De 60 a 64 anys;0;0;0;0;3;6;0;0;3;0;0;0;0;4953;4968
65 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;16296;16302

