﻿Població. Per any d'arribada a l'habitatge
Franqueses del Vallès, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080863
;2021
2020;1503
2019;1515
2018;1239
2017;1002
2016;810
2011-2015;2679
2001-2010;4794
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1161
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2802
No hi consta;2859
Total;20364

