﻿Nascuts vius segons l'edat de la mare i del pare
Barcelonès. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:13&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;3;0;0;0;0;0;0;0;1;4
De 15 a 19 anys;0;45;82;19;7;6;2;0;0;50;211
De 20 a 24 anys;0;18;317;378;162;77;43;15;5;109;1124
De 25 a 29 anys;0;1;111;880;957;466;181;78;16;145;2835
De 30 a 34 anys;0;0;31;313;2291;1769;578;195;62;136;5375
De 35 a 39 anys;0;0;8;98;606;2370;1348;377;108;174;5089
De 40 a 44 anys;0;0;6;11;89;351;760;368;107;125;1817
De 45 a 49 anys;0;0;1;1;5;25;61;74;48;35;250
De 50 anys i més;0;0;0;0;3;0;1;8;6;9;27
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;67;556;1700;4120;5064;2974;1115;352;784;16732

