﻿Comptes de cotització. A últim dia del mes
Arnes
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430189&lang=en
;Comptes de cotització
09/2020;16
06/2020;15
03/2020;16
12/2019;17
09/2019;18
06/2019;18
03/2019;16
12/2018;16
09/2018;20
06/2018;20
03/2018;20
12/2017;19
09/2017;19
06/2017;22
03/2017;20
12/2016;19
09/2016;19
06/2016;18
03/2016;18
12/2015;17
09/2015;19
06/2015;16
03/2015;17
12/2014;17
09/2014;17
06/2014;17
03/2014;15
12/2013;15
09/2013;16
06/2013;16
03/2013;16
12/2012;17
09/2012;18
06/2012;17
03/2012;15
12/2011;16
09/2011;13
06/2011;13
03/2011;13
12/2010;17
09/2010;17
06/2010;17
03/2010;17
12/2009;20
09/2009;18
06/2009;18
03/2009;17
12/2008;20
09/2008;19
06/2008;19
03/2008;18

