﻿Viviendas principales. Por tipo de edificio y superficie útil
Seva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082690&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;0;0;3;6
De 31 a 45 m²;6;3;12;0;0;21
De 46 a 60 m²;18;3;21;0;0;45
De 61 a 75 m²;66;9;51;3;0;129
De 76 a 90 m²;225;15;36;0;0;276
De 91 a 105 m²;189;12;15;0;0;216
De 106 a 120 m²;144;9;6;0;0;159
De 121 a 150 m²;243;9;9;0;0;267
De 151 a 180 m²;129;9;6;0;0;141
Más de 180 m²;129;6;0;0;0;135
No consta;0;0;0;9;3;12
Total;1149;75;162;12;6;1407

