﻿Nombre d'explotacions i superfície censada
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431233
;1999;1989;1982
      Total explot.;676;939;1060
      Sense terres explot.;16;11;1
     Amb terres;;;
 total;;;
 explot.;660;928;1059
 ha;2626;3030;3690
 amb ramaderia;;;
 explot.;44;114;260
 ha;285;431;981
 sense ramaderia;;;
 explot.;616;814;799
 ha;2341;2599;2710
 amb SAU;;;
 explot.;639;809;1012
 ha;2341;2357;3202
 amb altres terres;;;
 explot.;275;463;153
 ha;285;673;488

