﻿Població. Per any d'arribada a Catalunya i sexe
Sant Andreu de Llavaneres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081976
;Homes;Dones;Total
2020;69;54;123
2019;117;96;213
2018;78;60;138
2017;60;84;144
2016;69;72;141
2011-2015;183;198;381
2001-2010;393;456;849
1991-2000;219;237;456
1981-1990;129;135;264
Abans de 1981;450;552;1005
Sempre hi ha viscut;3744;3669;7413
Total;5508;5616;11124

