﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082233&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;3;7;15;19;50;62;117;77;35;47;18;11;42;19;25;549
Amb aigua corrent subministrament privat;0;0;2;1;6;16;16;22;14;7;13;9;9;5;3;7;130
No té aigua corrent;0;0;0;0;0;2;2;1;0;2;0;0;0;3;0;0;10
Amb aigua calenta central;1;3;6;14;24;58;70;124;75;34;54;25;17;40;16;29;590
Sense aigua calenta central;1;0;3;2;1;10;10;16;16;10;6;2;3;11;6;3;100
Amb gas per canonades;0;0;0;0;1;13;8;24;1;1;1;2;1;1;0;2;55
Sense gas per canonades;2;3;9;16;24;55;72;116;90;43;59;25;19;50;22;30;635
Calefacció col·lectiva;0;0;0;1;1;4;6;8;3;4;3;4;1;0;3;0;38
Calefacció individual;1;1;4;4;12;31;49;78;57;20;41;16;15;41;11;28;409
Calefacció aparells mòbils;0;2;3;8;10;24;17;47;18;19;14;6;4;7;5;4;188
Sense calefacció;1;0;2;3;2;9;8;7;13;1;2;1;0;3;3;0;55
Amb línia telefònica;2;3;8;16;22;65;76;137;87;44;59;27;20;48;22;32;668
Sense línia telefònica;0;0;1;0;3;3;4;3;4;0;1;0;0;3;0;0;22
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Amb refrigeració;0;0;0;0;1;1;5;4;2;4;7;1;1;3;1;7;37
Sense refrigeració;2;3;9;16;24;67;75;136;89;40;53;26;19;48;21;25;653
Total;2;3;9;16;25;68;80;140;91;44;60;27;20;51;22;32;690

