﻿Estructura per sexe i edat. Dones
Osona
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:24
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,15;62,92;20,93;139,3;20,6;43,88
2022;16,41;62,85;20,74;135,2;21,5;43,80
2021;16,57;62,89;20,54;133,1;21,8;43,68
2020;16,80;62,67;20,53;130,5;22,1;43,55
2019;16,85;62,69;20,46;129,0;22,0;43,48
2018;16,91;62,74;20,35;128,0;21,7;43,38
2017;17,01;62,71;20,28;126,3;21,7;43,25
2016;17,22;62,59;20,19;124,4;21,0;43,07
2015;17,31;62,54;20,15;123,4;20,2;42,92
2014;17,40;62,73;19,88;120,7;19,5;42,65
2013;17,56;62,95;19,49;117,5;19,1;42,31
2012;17,47;63,22;19,30;117,0;18,3;42,08
2011;17,19;63,56;19,25;118,4;17,5;41,94
2010;16,99;63,91;19,10;119,1;16,7;41,80
2009;16,79;64,22;18,99;119,9;15,8;41,69
2008;16,45;64,41;19,14;122,7;15,4;41,68
2007;16,24;64,29;19,47;127,6;14,7;41,75
2006;16,03;64,31;19,66;130,1;14,2;41,73
2005;15,80;64,43;19,78;133,7;13,9;41,85
2004;15,58;63,91;20,51;141,0;13,3;41,99
2003;15,28;63,78;20,94;145,4;12,9;42,04
2002;15,14;63,74;21,12;148,5;12,9;41,99
2001;15,06;63,95;20,99;149,1;12,4;41,86
2000;15,18;64,07;20,75;147,4;11,8;41,63
1999;15,34;64,27;20,39;143,4;11,2;41,36
1998;15,53;64,43;20,04;139,8;11,1;41,15
1997;15,85;64,47;19,68;135,2;11,2;40,92
1996;16,27;64,40;19,34;130,1;10,8;40,69
1995;16,73;64,35;18,92;123,6;10,7;40,47
1994;17,29;64,16;18,55;117,3;10,4;40,23
1993;17,73;64,06;18,21;111,7;10,0;40,04
1992;18,20;64,04;17,77;106,2;9,8;39,80
1991;18,76;63,87;17,37;101,0;9,6;39,56
1990;19,34;63,86;16,80;93,8;9,0;39,22
1989;19,96;63,76;16,28;88,2;8,6;38,90
1988;20,46;63,62;15,92;83,8;8,5;38,61
1987;21,06;63,48;15,46;78,6;8,5;38,23
1986;21,53;63,41;15,06;74,5;8,5;37,87
1985;21,86;63,51;14,63;71,3;7,5;37,53
1984;22,39;63,30;14,31;68,4;7,1;37,16
1983;22,86;63,12;14,02;65,6;7,0;36,85
1982;23,24;63,03;13,73;63,1;6,6;36,52
1981;23,76;62,79;13,45;60,6;6,1;36,19

