﻿Hogares. Por número y tipo de núcleo
Campllong
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170388&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;18;12;9
Sin núcleo. Con 2 personas o más;4;1;3
Con un núcleo. Parejas sin hijos. Sin otras personas;19;19;13
Con un núcleo. Parejas sin hijos. Con otras personas;5;4;5
Con un núcleo. Parejas con hijos. Sin otras personas;39;40;35
Con un núcleo. Parejas con hijos. Con otras personas;3;6;7
Con un núcleo. Madres con hijos. Sin otras personas;8;6;2
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;3;2;1
Con un núcleo. Padres con hijos. Con otras personas;2;0;0
Con dos núcleos o más. Sin otras personas;5;1;4
Con dos núcleos o más. Con otras personas;0;1;1
Total;106;92;80

