﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:08&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;810;65;405;115;1390
B Indústries extractives;40;0;0;0;45
C Indústries manufactureres;8450;575;280;115;9420
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;520;40;0;0;560
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";915;55;25;10;995
F Construcció;4260;345;130;15;4750
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7975;2440;525;265;11205
H Transport i emmagatzematge;2720;330;305;5;3355
I Hostaleria;2330;1760;4325;15;8430
J Informació i comunicacions;1290;125;30;45;1490
K Activitats financeres i d'assegurances;780;70;0;10;860
L Activitats immobiliàries;285;95;30;0;410
M Activitats professionals, científiques i tècniques;2655;520;45;110;3335
N Activitats administratives i serveis auxiliars;3345;1910;1160;10;6425
O Administració pública, Defensa i Seguretat Social obligatòria;2035;245;75;2580;4930
P Educació;2850;1565;855;955;6225
Q Activitats sanitàries i de serveis socials;4905;1795;110;645;7450
R Activitats artístiques, recreatives i d'entreteniment;740;630;550;10;1925
S Altres serveis;795;440;270;35;1540
T Activitats llars;295;745;5;0;1045
U Organismes extraterritorials;0;0;0;0;0
Total;47990;13745;9110;4935;75780

