﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:32
;Homes;Dones;Total
Professionals i tècnics;280;374;654
Personal directiu;106;19;125
Serveis administratius;322;331;653
Comerciants i venedors;281;279;560
Hostaleria altres serveis;181;234;415
Agricultors i pescadors;1082;70;1152
Treballadors industrials;2213;810;3023
Professionals forces armades;6;0;6
Total;4471;2117;6588

