﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pobla de Claramunt, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081653&lang=es
;2009
      Total;
 explot.;14
 jornades;2805
 UTA;12
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;31
  jornades;2738
  UTA;12
 titular;
 nombre persones;14
  jornades;1691
  UTA;7
 altres familiars;
  explot.;13
 nombre persones;17
  jornades;1047
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;1
  jornades;65
  UTA;0
 fixa;
  explot.;1
 nombre persones;1
  jornades;65
  UTA;0
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;2
 UTA;0

