﻿Parcel·lació
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082482&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;55;131;131
 superfície total;753;1007;909
 nombre parcel·les;291;313;315
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;56;29
 superfície total;63;232;52
 nombre parcel·les;12;56;29
 2 a 3 parcel·les;;;
  explot.;18;53;81
 superfície total;194;470;595
 nombre parcel·les;42;116;197
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;12;21
 superfície total;122;89;262
 nombre parcel·les;47;50;89
 6 a 14 parcel·les;;;
  explot.;10;9;0
 superfície total;174;136;0
 nombre parcel·les;82;64;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;0
 superfície total;90;80;0
 nombre parcel·les;68;27;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;110;0;0
 nombre parcel·les;40;0;0

