﻿Població de 2 anys o més. Per coneixement del català i edat
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430424&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;47;37;13;4;2;10
De 5 a 9 anys;86;86;68;66;51;0
De 10 a 14 anys;103;103;101;100;97;0
De 15 a 19 anys;102;102;102;102;102;0
De 20 a 24 anys;100;100;100;99;94;0
De 25 a 29 anys;99;99;97;98;89;0
De 30 a 34 anys;115;114;113;111;105;1
De 35 a 39 anys;135;133;129;130;110;2
De 40 a 44 anys;168;167;162;165;133;1
De 45 a 49 anys;135;134;128;130;96;1
De 50 a 54 anys;98;96;91;90;67;2
De 55 a 59 anys;68;66;63;64;49;2
De 60 a 64 anys;58;58;57;56;48;0
De 65 a 69 anys;60;60;58;59;51;0
De 70 a 74 anys;41;37;34;36;31;4
De 75 a 79 anys;45;45;39;39;32;0
De 80 a 84 anys;20;19;17;17;14;1
De 85 anys i més;15;15;14;14;11;0
Total;1495;1471;1386;1380;1182;24

