﻿Població a 1 de gener. Per nacionalitat (continents)
Cassà de la Selva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170448
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;8838;369;80;844;223;119;207;10680
2021;8770;354;82;788;209;100;202;10505
2020;8670;388;76;775;211;102;188;10410
2019;8623;409;79;790;212;97;170;10380
2018;8593;419;73;807;206;95;166;10359
2017;8521;426;69;778;171;106;160;10231
2016;8403;426;62;751;130;95;158;10025
2015;8412;412;58;761;128;105;154;10030
2014;8358;371;53;781;116;113;130;9922
2013;8292;370;56;831;115;117;118;9899
2012;8238;385;65;874;117;145;101;9925
2011;8156;335;66;896;97;145;94;9789
2010;8082;320;49;883;84;156;63;9637
2009;8060;310;41;825;88;162;51;9537
2008;7987;274;44;702;73;142;34;9256
2007;7888;194;39;671;53;111;38;8994
2006;7794;62;128;642;42;86;26;8780
2005;7705;58;90;634;31;75;19;8612
2004;7620;39;47;534;25;48;12;8325
2003;7552;35;23;487;14;36;3;8150
2002;7533;26;10;411;11;24;1;8016
2001;7484;25;2;336;7;18;2;7874
2000;7443;22;2;207;4;12;2;7692

