﻿Llars unipersonals. Per edat i estat civil. Homes
Roda de Ter. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081831
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;1;1;0;0;0;2
De 25 a 29 anys;6;1;0;0;0;7
De 30 a 34 anys;4;2;0;4;1;11
De 35 a 39 anys;2;4;0;0;2;8
De 40 a 44 anys;1;2;0;1;0;4
De 45 a 49 anys;5;0;0;2;3;10
De 50 a 54 anys;1;3;0;1;2;7
De 55 a 59 anys;1;0;2;1;0;4
De 60 a 64 anys;0;1;3;1;0;5
De 65 a 69 anys;2;0;0;1;1;4
De 70 a 74 anys;3;0;6;1;0;10
De 75 a 79 anys;1;0;3;0;0;4
De 80 a 84 anys;1;0;1;0;0;2
De 85 anys i més;0;1;4;0;0;5
Total;29;15;19;12;9;84

