﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Ripoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171479&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1329;2802;1704;2292;8127
Hombres;519;1470;882;1110;3978
Mujeres;810;1332;822;1182;4152
Extranjera;417;510;147;90;1164
Hombres;201;291;78;42;615
Mujeres;216;216;69;48;552
Total;1746;3315;1854;2382;9294
Hombres;717;1761;960;1155;4596
Mujeres;1026;1551;891;1230;4701

