﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Montornès del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081363&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;313;289;602;75;67;142;388;356;744
De 5 a 9 años;420;407;827;62;54;116;482;461;943
De 10 a 14 años;517;514;1031;47;38;85;564;552;1116
De 15 a 19 años;459;424;883;44;40;84;503;464;967
De 20 a 24 años;383;330;713;65;59;124;448;389;837
De 25 a 29 años;329;335;664;90;79;169;419;414;833
De 30 a 34 años;377;342;719;113;115;228;490;457;947
De 35 a 39 años;460;504;964;141;128;269;601;632;1233
De 40 a 44 años;701;651;1352;128;105;233;829;756;1585
De 45 a 49 años;687;634;1321;110;53;163;797;687;1484
De 50 a 54 años;588;577;1165;62;52;114;650;629;1279
De 55 a 59 años;555;476;1031;29;35;64;584;511;1095
De 60 a 64 años;417;462;879;26;19;45;443;481;924
De 65 a 69 años;368;401;769;14;15;29;382;416;798
De 70 a 74 años;290;333;623;10;3;13;300;336;636
De 75 a 79 años;240;308;548;3;4;7;243;312;555
De 80 a 84 años;163;195;358;2;3;5;165;198;363
85 años o más;135;231;366;0;2;2;135;233;368
Total;7402;7413;14815;1021;871;1892;8423;8284;16707

