﻿Migracions. Totals
Ampolla, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:439060&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;226;228;270;207;163;136;129;124;124;179;183;146;151;169;193;203;118;163;137;152;89;68;99;76;49
 emigracions;175;146;121;159;179;168;132;137;143;150;130;181;167;121;125;105;109;103;97;50;60;41;30;25;32
 saldo migratori;51;82;149;48;-16;-32;-3;-13;-19;29;53;-35;-16;48;68;98;9;60;40;102;29;27;69;51;17
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24;40;32;33;17;26;23;46;31;35;29;28;19;38;35;41;18;19;38;18;26;13;17;13;9
 emigracions;38;33;20;25;33;29;26;47;29;31;34;31;27;23;34;38;35;24;14;12;7;11;4;3;2
 saldo migratori;-14;7;12;8;-16;-3;-3;-1;2;4;-5;-3;-8;15;1;3;-17;-5;24;6;19;2;13;10;7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;123 (b);113;85;84;75;76;68;63;66;47;41;72;53;63;100;221;78;116;172;32;1;16;36;15;18
 emigracions;91 (b);157;26;35;76;116;115;123;18;30;21;52;7;40;14;10;4;4;2;1;4;..;..;..;..
 saldo migratori;32;-44;59;49;-1;-40;-47;-60;48;17;20;20;46;23;86;211;74;112;170;31;-3;..;..;..;..
          Saldo migratori total;69;45;220;105;-33;-75;-53;-74;31;50;68;-18;22;86;155;312;66;167;234;139;45;..;..;..;..

