﻿Població. Per sexe i estat civil (agregat)
Vallgorguina
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082943&lang=en
;2011
Solters;
homes;700
dones;546
total;1246
Casats;
homes;529
dones;569
total;1098
Alguna vegada casats;
homes;106
dones;155
total;260
Total;
homes;1334
dones;1269
total;2604

