﻿Persona de referència. Per edat i sexe
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171143
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;239
De 20 a 24 anys;..;..;..
De 25 a 29 anys;437;..;545
De 30 a 34 anys;495;654;1149
De 35 a 39 anys;641;451;1093
De 40 a 44 anys;854;396;1249
De 45 a 49 anys;884;314;1199
De 50 a 54 anys;948;430;1377
De 55 a 59 anys;761;422;1183
De 60 a 64 anys;468;453;920
De 65 a 69 anys;497;268;765
De 70 a 74 anys;275;273;548
De 75 a 79 anys;400;359;759
De 80 a 84 anys;300;490;791
De 85 anys i més;377;404;781
Total;7509;5301;12810

