﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Marganell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082423
;2009;1999
      Total;;
 explot.;9;7
 jornades;2606;1749
 UTA;11;7
     Mà d'obra familiar;;
 total;;
  explot.;6;6
 nombre persones;14;9
  jornades;1984;1290
  UTA;8;5
 titular;;
 nombre persones;6;6
  jornades;1074;1125
  UTA;4;4
 altres familiars;;
  explot.;6;2
 nombre persones;8;3
  jornades;910;165
  UTA;4;1
       Mà d'obra assalariada;;
 total;;
  explot.;3;1
  jornades;612;456
  UTA;3;2
 fixa;;
  explot.;3;1
 nombre persones;5;2
  jornades;481;456
  UTA;2;2
 eventual;;
  explot.;1;0
  jornades;131;0
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;2
 jornades;10;3
 UTA;0;0

