﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Garriga, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080885&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;198;213;414;30;42;72;138;135;273;366;390;756
2019;183;201;384;33;36;69;123;141;264;342;378;717
2018;192;195;387;33;27;57;87;99;189;312;321;633
2017;177;180;357;24;24;48;75;87;162;279;288;564
2016;141;147;285;12;15;27;51;63;114;201;225;426
2011-2015;528;570;1098;87;81;165;138;180;318;750;834;1584
2001-2010;996;1080;2079;141;198;336;228;309;537;1365;1587;2952
1991-2000;645;624;1269;111;147;258;75;78;153;831;852;1683
1981-1990;306;330;633;90;102;192;12;18;30;408;450;858
Antes de 1981;495;621;1116;426;558;984;12;18;30;933;1197;2136
Siempre ha vivido;2283;2127;4410;0;0;0;0;0;0;2280;2124;4407
Total;6141;6285;12426;984;1230;2217;942;1131;2073;8067;8649;16716

