﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081234&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;47;3128;796;5721;9692
Catalunya;39;2294;529;4430;7292
Barcelona;39;2223;516;4264;7042
Girona;0;15;1;27;43
Lleida;0;24;5;62;91
Tarragona;0;32;7;77;116
Resta de l'Estat;6;756;218;1117;2097
Andalusia;2;391;114;502;1009
Aragó;0;35;5;67;107
Astúries;0;4;2;10;16
Balears;0;2;0;8;10
Canàries;0;1;0;5;6
Cantàbria;1;4;0;8;13
Catella-la Manxa;0;71;30;106;207
Catella i Lleó;1;64;21;92;178
Comunitat Valenciana;1;26;6;44;77
Extremadura;0;63;24;115;202
Galícia;0;23;6;44;73
Madrid;0;16;5;38;59
Múrcia;1;32;5;48;86
Navarra;0;4;0;4;8
País Basc;0;3;0;11;14
La Rioja;0;2;0;1;3
Ceuta / Melilla;0;15;0;14;29
Estranger;2;78;49;174;303

