﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:082457&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;0;0;0;27;132;0;108;267;270
Hombres;0;0;0;15;72;0;21;108;111
Mujeres;3;0;3;12;63;0;84;159;162
Extranjera;3;0;3;0;0;0;3;3;6
Hombres;3;0;3;3;0;0;3;6;6
Mujeres;0;0;0;0;0;0;0;0;0
Total;3;0;3;30;132;0;111;273;276
Hombres;3;0;3;15;69;0;24;108;117
Mujeres;3;0;3;12;60;0;84;156;162

