﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:082665
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;3310;2265;1320;1160;3930;1000;2895;2970;1695;2075;465;23085
04/2024;3290;2250;1320;1170;3930;1000;2880;2955;1675;2085;455;23005
03/2024;3295;2250;1330;1165;3925;1005;2880;2935;1665;2035;455;22940
02/2024;3270;2255;1310;1145;3900;985;2855;2925;1665;2065;460;22840
01/2024;3205;2255;1310;1135;3885;980;2830;2880;1665;2030;455;22630
12/2023;3190;2260;1320;1150;3875;985;2905;2895;1650;2045;460;22735
11/2023;3205;2250;1315;1155;3870;970;2915;2940;1700;2155;460;22935
10/2023;3200;2215;1300;1150;3810;950;2870;2925;1695;2105;460;22680
09/2023;3170;2200;1300;1110;3800;940;2870;2945;1650;2110;450;22545
08/2023;2995;2080;1275;1025;3725;890;2815;2885;1575;1985;455;21710
07/2023;3070;2105;1275;1030;3740;905;2840;2885;1650;2045;455;22000
06/2023;3105;2160;1275;1110;3790;930;2870;2905;1670;2045;465;22325
05/2023;3140;2210;1300;1105;3825;905;2875;2885;1730;2070;485;22535
04/2023;3165;2205;1305;1115;3825;920;2880;2925;1720;2075;490;22615
03/2023;3135;2190;1290;1105;3815;925;2855;2915;1675;2070;490;22470
02/2023;3110;2180;1295;1105;3810;945;2830;2895;1680;2060;490;22405
01/2023;3075;2160;1285;1085;3810;940;2830;2860;1675;2065;490;22280
12/2022;3050;2150;1285;1095;3830;955;2875;2865;1650;2080;500;22330
11/2022;3020;2135;1280;1085;3825;940;2865;2915;1660;2160;485;22370
10/2022;2995;2115;1275;1080;3770;930;2880;2890;1655;2130;480;22200
09/2022;2945;2065;1290;1055;3720;920;2835;2875;1665;2125;480;21970
08/2022;2755;2015;1265;980;3655;900;2810;2795;1595;2110;475;21350
07/2022;2915;2080;1275;1035;3680;915;2890;2880;1645;2145;485;21945
06/2022;2910;2085;1255;1075;3665;920;2885;2855;1620;2130;485;21885
05/2022;2915;2125;1275;1050;3735;910;2905;2855;1710;2140;475;22095
04/2022;2905;2140;1280;1065;3715;905;2890;2845;1680;2145;480;22050
03/2022;2900;2110;1275;1055;3690;905;2890;2830;1650;2140;470;21915
02/2022;2860;2065;1245;1045;3715;910;2890;2830;1620;2095;475;21755
01/2022;2845;2065;1240;1045;3690;905;2890;2810;1580;2080;480;21625
12/2021;2831;2066;1237;1052;3702;928;2937;2788;1618;2062;486;21707
11/2021;2840;2057;1245;1059;3710;917;2941;2815;1641;2175;488;21888
10/2021;2813;2036;1252;1056;3677;923;2933;2811;1637;2117;490;21745
09/2021;2736;1990;1227;1038;3611;899;2873;2781;1591;2086;487;21319
08/2021;2588;1912;1210;965;3564;909;2849;2749;1518;1992;477;20733
07/2021;2744;1985;1220;988;3618;925;2892;2795;1566;2065;488;21286
06/2021;2746;2000;1212;1034;3631;904;2873;2802;1550;2063;484;21299
05/2021;2782;2011;1223;1052;3634;898;2828;2767;1604;2097;477;21373
04/2021;2775;2023;1216;1059;3604;884;2820;2733;1563;2051;477;21205
03/2021;2744;2029;1206;1052;3569;879;2789;2698;1541;1985;484;20976
02/2021;2773;2029;1219;1036;3591;880;2806;2725;1566;2044;486;21155
01/2021;2731;2013;1214;1033;3563;884;2807;2722;1573;2055;486;21081
