﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Barcelonès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:13&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1262400;1145572;116828;367473;650169;2280042
2021;1273537;1155901;117636;380277;627153;2280967
2020;1287720;1168309;119411;396035;630865;2314620
2019;1292832;1173232;119600;407121;578484;2278437
2018;1295907;1176276;119631;418403;540332;2254642
2017;1298227;1178576;119651;428183;521817;2248227
2016;1298139;1178490;119649;438365;496329;2232833
2015;1294599;1175592;119007;446688;483857;2225144
2014;1291700;1173235;118465;455354;480184;2227238
2013;1288933;1170561;118372;465350;486154;2240437
2012;1289366;1170676;118690;476816;487870;2254052
2011;1286017;1167949;118068;485498;474765;2246280
2010;1285249;1167721;117528;494977;470803;2251029
2009;1281943;1164374;117569;505742;463915;2251600
2008;1283961;1165740;118221;517923;433694;2235578
2007;1289409;1170601;118808;531348;391901;2212658
2006;1302364;1182820;119544;545860;378689;2226913
2005;1315023;1195093;119930;559958;340600;2215581
2004;1328448;1207362;121086;574127;290805;2193380
2003;1348506;1225121;123385;590324;253620;2192450
2002;1348306;1226181;122125;601339;180447;2130092
2001;1361035;1237041;123994;616225;128042;2105302
2000;1371822;1245480;126342;631814;92935;2096571

