﻿Població ocupada segons professió
Santa Cristina d'Aro
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171812
;2011
Directors i gerents;..
Tècnics científics;556
Tècnics de suport;124
Empleats administratius;320
Treballadors serveis;378
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;269
Instal·ladors i muntadors;190
Ocupacions elementals;200
Ocupacions militars;..
Total;2147

