﻿Parc de vehicles, per tipus
Sant Martí d'Albars
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082251
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;101;25;78;6;39;249
2021;103;24;79;7;40;253
2020;106;25;75;7;39;252
2019;99;22;69;8;38;236
2018;97;22;70;7;37;233
2017;102;23;63;7;38;233
2016;100;19;65;7;37;228
2015;94;18;67;8;37;224
2014;95;19;65;7;41;227
2013;88;15;60;9;35;207
2012;85;15;62;9;34;205
2011;81;14;63;10;34;202
2010;83;14;63;12;36;208
2009;77;14;61;13;37;202
2008;78;13;60;13;37;201
2007;81;8;60;12;33;194
2006;77;7;52;10;29;175
2005;82;6;45;10;26;169
2004;83;5;45;9;24;166
2003;80;7;46;8;22;163
2002;73;7;39;5;17;141
2001;70;8;38;3;13;132
2000;74;8;36;1;9;128
1999;73;8;32;1;6;120
1998;67;8;29;0;3;107
1997;65;8;27;0;3;103

