﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Miquel de Campmajor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171740&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1291,37;1020,28;..;..;1225,15
2021;..;1114,70;901,36;..;..;1064,14
2020;..;1118,35;893,30;..;..;1060,59
2019;..;1088,27;885,33;..;..;1033,09
2018;..;1120,08;..;..;..;1033,30
2017;..;1060,99;..;..;..;976,65
2016;..;1058,32;..;..;..;904,50
2014;..;1021,22;..;..;..;869,46
2013;..;1046,07;..;..;..;1006,96
2012;..;1089,05;..;..;..;1035,96
2011;..;1069,81;..;..;..;995,61

