﻿Eleccions al Parlament de Catalunya. Dades generals
Guixers
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251116
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;110;73;69;1;3;66,4;33,6
2017;119;107;107;0;0;89,9;10,1
2015;115;100;99;1;0;87,0;13,0
2012;115;90;89;1;0;78,3;21,7
2010;113;77;76;1;0;68,1;31,9
2006;129;93;92;1;0;72,1;27,9
2003;149;106;103;2;1;71,1;28,9
1999;144;97;97;0;0;67,4;32,6
1995;142;92;91;0;1;64,8;35,2
1992;146;93;91;1;1;63,7;36,3
1988;135;80;79;0;1;59,3;40,7
1984;139;89;89;0;0;64,0;36,0
1980;156;92;91;0;1;59,0;41,0

