﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ivorra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251142&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);50;0;50
03/2024 (p);50;0;50
02/2024;50;0;50
01/2024;50;0;50
12/2023;50;0;50
11/2023;50;0;50
10/2023;45;0;45
09/2023;45;0;45
08/2023;45;0;45
07/2023;45;0;45
06/2023;45;0;45
05/2023;45;0;45
04/2023;45;0;45
03/2023;45;0;45
02/2023;45;0;45
01/2023;45;0;45
12/2022;45;0;45
11/2022;45;0;45
10/2022;45;0;45
09/2022;45;0;50
08/2022;45;0;50
07/2022;50;0;50
06/2022;45;0;50
05/2022;45;0;45
04/2022;45;0;50
03/2022;45;0;45
02/2022;45;0;45
01/2022;45;0;45
12/2021;..;..;48
11/2021;..;..;49
10/2021;..;..;46
09/2021;..;..;45
08/2021;..;..;44
07/2021;..;..;48
06/2021;..;..;50
05/2021;..;..;51
04/2021;..;..;52
03/2021;..;..;51
02/2021;..;..;52
01/2021;..;..;51
12/2020;..;..;50
11/2020;..;..;51
10/2020;..;..;51
09/2020;..;..;48
08/2020;..;..;46
07/2020;..;..;48
06/2020;..;..;48
05/2020;..;..;49
03/2020;..;..;49
12/2019;..;..;44
09/2019;..;..;42
06/2019;..;..;45
03/2019;..;..;44
12/2018;..;..;43
09/2018;..;..;41
06/2018;..;..;41
03/2018;..;..;39
12/2017;..;..;39
09/2017;..;..;39
06/2017;..;..;40
03/2017;..;..;43
12/2016;..;..;44
09/2016;..;..;44
06/2016;..;..;47
03/2016;..;..;46
12/2015;..;..;49
09/2015;..;..;50
06/2015;..;..;46
03/2015;..;..;48
12/2014;..;..;47
09/2014;..;..;45
06/2014;43;0;43
03/2014;44;0;44
12/2013;..;..;50
09/2013;..;..;52
06/2013;..;..;50
03/2013;..;..;50
12/2012;..;..;50
09/2012;..;..;50
06/2012;..;..;50
03/2012;..;..;50

