﻿Població a 1 de gener. Per nacionalitat (continents)
Alta Ribagorça
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:05
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;3474;157;64;132;37;85;9;3958
2021;3453;169;55;140;36;85;7;3945
2020;3357;169;55;132;28;77;7;3825
2019;3365;171;61;121;19;59;6;3802
2018;3364;176;55;98;14;61;6;3774
2017;3399;197;53;99;16;58;5;3827
2016;3437;189;55;97;17;67;5;3867
2015;3447;196;52;95;15;74;5;3884
2014;3417;188;54;106;17;86;5;3873
2013;3455;345;55;103;18;115;6;4097
2012;3540;389;61;107;12;120;6;4235
2011;3546;411;55;119;13;134;6;4284
2010;3543;407;51;122;10;142;3;4278
2009;3593;403;63;132;10;170;4;4375
2008;3573;358;59;137;10;186;9;4332
2007;3541;255;40;109;4;168;6;4123
2006;3563;59;207;96;2;145;2;4074
2005;3554;70;156;78;8;136;2;4004
2004;3508;35;76;48;7;121;1;3796
2003;3494;38;37;26;4;88;0;3687
2002;3539;35;15;16;4;46;0;3655
2001;3553;38;4;6;2;14;0;3617
2000;3571;27;3;6;3;2;0;3612

