﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Taradell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082785
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;129;97;226;17;18;35;146;115;261
De 5 a 9 anys;175;167;342;12;18;30;187;185;372
De 10 a 14 anys;193;184;377;25;14;39;218;198;416
De 15 a 19 anys;190;156;346;16;16;32;206;172;378
De 20 a 24 anys;167;136;303;21;16;37;188;152;340
De 25 a 29 anys;158;142;300;24;26;50;182;168;350
De 30 a 34 anys;139;142;281;24;24;48;163;166;329
De 35 a 39 anys;177;152;329;26;40;66;203;192;395
De 40 a 44 anys;234;242;476;30;45;75;264;287;551
De 45 a 49 anys;274;258;532;26;27;53;300;285;585
De 50 a 54 anys;226;227;453;29;22;51;255;249;504
De 55 a 59 anys;237;243;480;17;18;35;254;261;515
De 60 a 64 anys;207;205;412;9;6;15;216;211;427
De 65 a 69 anys;203;186;389;5;9;14;208;195;403
De 70 a 74 anys;159;170;329;5;4;9;164;174;338
De 75 a 79 anys;110;133;243;1;1;2;111;134;245
De 80 a 84 anys;71;96;167;0;1;1;71;97;168
85 anys o més;78;140;218;1;1;2;79;141;220
Total;3127;3076;6203;288;306;594;3415;3382;6797

