﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082606&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;1;3;2;1;1;1;0;1;1;0;15
dones;2;2;0;1;3;0;1;3;1;4;5;22
total;6;3;3;3;4;1;2;3;2;5;5;37
Programes de garantia social;;;;;;;;;;;;
homes;8;0;0;0;0;0;0;0;0;0;0;8
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;12;0;0;0;0;0;0;0;0;0;0;12
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;34;2;1;1;1;1;0;1;0;0;0;41
dones;13;3;1;2;2;1;0;1;0;0;0;23
total;47;5;2;3;3;2;0;2;0;0;0;64
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;127;19;6;1;0;0;1;0;0;0;0;154
tones;146;22;3;0;0;1;1;0;0;0;0;173
total;273;41;9;1;0;1;2;0;0;0;0;327
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;6;11;3;1;1;1;0;0;0;0;24
dones;3;15;10;4;1;0;0;0;0;0;0;33
total;4;21;21;7;2;1;1;0;0;0;0;57
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;1;4;1;1;1;0;1;0;0;0;13
dones;5;2;3;1;0;0;0;0;3;1;0;15
total;9;3;7;2;1;1;0;1;3;1;0;28
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;66;17;4;2;0;1;0;0;0;0;0;90
dones;31;5;1;0;1;1;0;0;0;0;0;39
total;97;22;5;2;1;2;0;0;0;0;0;129
FP de grau superior o equivalent;;;;;;;;;;;;
homes;8;23;8;3;0;0;0;1;0;0;0;43
dones;15;37;8;3;0;0;0;0;0;0;0;63
total;23;60;16;6;0;0;0;1;0;0;0;106
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;23;45;26;12;3;4;1;0;0;0;0;114
dones;30;78;22;7;1;2;3;0;0;0;0;143
total;53;123;48;19;4;6;4;0;0;0;0;257
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;18;50;19;8;7;4;2;1;0;0;0;109
dones;32;74;24;7;5;2;1;1;0;0;0;146
total;50;124;43;15;12;6;3;2;0;0;0;255
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;6;2;2;5;0;1;0;0;0;19
dones;0;6;10;2;2;1;1;0;0;0;0;22
total;0;9;16;4;4;6;1;1;0;0;0;41
Doctorat;;;;;;;;;;;;
homes;0;0;5;3;2;1;1;0;0;0;0;12
dones;0;1;5;0;0;0;1;0;0;0;0;7
hotal;0;1;10;3;2;1;2;0;0;0;0;19
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;5;6;2;0;1;0;0;0;1;0;1;16
dones;3;3;3;4;4;7;2;1;0;0;0;27
total;8;9;5;4;5;7;2;1;1;0;1;43
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;8;25;22;26;27;15;9;2;1;0;136
dones;3;12;18;15;14;7;2;5;1;0;0;77
total;4;20;43;37;40;34;17;14;3;1;0;213
Altres cursos;;;;;;;;;;;;
homes;30;53;48;49;25;22;7;10;5;1;1;251
dones;46;62;93;58;44;25;18;15;7;1;3;372
total;76;115;141;107;69;47;25;25;12;2;4;623
Total estudiants;;;;;;;;;;;;
homes;308;212;152;103;61;64;29;23;9;3;2;966
dones;306;292;186;95;75;44;30;26;11;6;8;1079
total;614;504;338;198;136;108;59;49;20;9;10;2045

