﻿Population aged 16 and over. By relation to economic activity, sex and age
Cambrils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430385&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;6870;1098;7968;354;2457;822;2253;5886;13851
From 16 to 19 years;51;36;87;0;0;531;162;693;780
From 20 to 24 years;279;90;369;3;0;237;288;528;894
From 25 to 29 years;420;105;525;6;0;30;222;258;780
From 30 to 34 years;543;93;636;12;0;3;216;231;867
From 35 to 39 years;825;102;927;15;0;0;207;222;1149
From 40 to 44 years;1119;126;1245;33;0;6;243;282;1527
From 45 to 49 years;1224;141;1365;63;0;6;231;300;1665
From 50 to 54 years;1032;141;1173;66;0;3;216;285;1449
From 55 to 59 years;795;141;936;72;12;3;147;234;1164
From 60 to 64 years;468;126;594;90;165;3;120;378;975
From 65 to 69 years;90;0;90;0;612;0;75;687;780
From 70 to 74 years;24;0;24;0;657;0;48;705;729
From 75 to 79 years;6;0;6;3;471;0;33;507;516
From 80 to 84 years;0;0;0;0;273;0;27;300;303
85 years and over;0;0;0;0;264;0;15;279;279
Females;6063;1542;7605;291;1863;891;4200;7245;14847
From 16 to 19 years;48;24;72;0;0;585;111;696;768
From 20 to 24 years;279;96;375;3;0;240;222;465;840
From 25 to 29 years;435;138;573;0;0;24;222;246;816
From 30 to 34 years;570;165;735;3;0;12;255;270;1005
From 35 to 39 years;744;168;912;12;0;9;294;315;1227
From 40 to 44 years;1083;219;1302;15;0;9;327;351;1653
From 45 to 49 years;1020;192;1212;36;0;6;381;423;1635
From 50 to 54 years;870;183;1053;51;0;3;324;378;1428
From 55 to 59 years;576;180;756;69;0;0;366;435;1191
From 60 to 64 years;324;180;504;90;84;0;348;522;1023
From 65 to 69 years;87;0;87;0;510;0;330;840;924
From 70 to 74 years;12;0;12;0;477;0;321;798;813
From 75 to 79 years;6;0;6;0;321;0;273;594;603
From 80 to 84 years;6;0;6;0;204;0;204;408;417
85 years and over;3;0;3;9;270;0;225;504;504
Total;12933;2637;15570;648;4320;1710;6456;13134;28701
From 16 to 19 years;96;60;156;0;0;1119;273;1392;1548
From 20 to 24 years;558;186;744;3;0;477;510;990;1734
From 25 to 29 years;855;240;1095;9;0;51;444;504;1596
From 30 to 34 years;1113;255;1368;12;0;15;471;498;1872
From 35 to 39 years;1569;267;1836;30;0;12;501;543;2376
From 40 to 44 years;2202;345;2547;45;0;15;573;633;3177
From 45 to 49 years;2244;336;2580;102;0;9;612;723;3300
From 50 to 54 years;1899;324;2223;114;0;6;537;657;2880
From 55 to 59 years;1371;321;1692;141;9;3;510;663;2358
From 60 to 64 years;792;306;1098;180;249;3;471;903;1998
From 65 to 69 years;177;0;177;0;1122;0;405;1527;1704
From 70 to 74 years;36;0;36;0;1131;0;369;1500;1536
From 75 to 79 years;15;0;15;3;795;0;309;1107;1119
From 80 to 84 years;6;0;6;0;480;0;231;711;720
85 years and over;3;0;3;9;534;0;240;783;783

