﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Golmés
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250997&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;42;12;21;102;177
06/2020;42;11;22;104;179
03/2020;42;12;23;101;178
12/2019;43;11;22;100;176
09/2019;43;12;21;101;177
06/2019;43;12;21;104;180
03/2019;43;13;22;105;183
12/2018;45;14;21;107;187
09/2018;44;14;21;110;189
06/2018;43;15;19;108;185
03/2018;45;17;19;111;192
12/2017;47;17;20;108;192
09/2017;46;16;20;110;192
06/2017;47;16;21;106;190
03/2017;48;15;22;104;189
12/2016;48;15;20;110;193
09/2016;47;15;20;111;193
06/2016;47;17;21;111;196
03/2016;44;17;21;113;195
12/2015;45;18;18;113;194
09/2015;44;19;19;109;191
06/2015;45;21;21;111;198
03/2015;46;21;21;109;197
12/2014;48;21;20;109;198
09/2014;48;21;20;108;197
06/2014;48;21;20;109;198
03/2014;48;21;20;108;197
12/2013;49;21;20;105;195
09/2013;49;21;19;104;193
06/2013;51;21;17;103;192
03/2013;51;19;17;100;187
12/2012;51;19;20;100;190
09/2012;52;19;22;97;190
06/2012;55;18;21;99;193
03/2012;55;19;21;102;197
12/2011;57;17;23;106;203
09/2011;58;16;23;101;198
06/2011;59;17;22;101;199
03/2011;59;17;22;99;197
12/2010;59;17;22;99;197
09/2010;60;17;22;99;198
06/2010;61;17;24;98;200
03/2010;62;18;25;96;201
12/2009;63;18;26;96;203
09/2009;63;19;24;98;204
06/2009;68;19;26;95;208
03/2009;69;19;25;97;210
12/2008;70;20;25;98;213
09/2008;70;20;28;98;216
06/2008;72;20;27;99;218
03/2008;69;20;29;97;215

