﻿Població de 2 anys o més. Per coneixement del català i edat
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:39&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;299;247;..;..;..;..
De 5 a 9 anys;519;499;464;438;343;..
De 10 a 14 anys;381;381;376;381;364;0
De 15 a 19 anys;498;495;446;446;442;..
De 20 a 24 anys;794;673;561;612;560;..
De 25 a 29 anys;662;525;344;481;330;..
De 30 a 34 anys;1357;1177;532;857;511;..
De 35 a 39 anys;626;581;358;493;292;..
De 40 a 44 anys;788;740;499;556;363;..
De 45 a 49 anys;906;769;419;578;338;..
De 50 a 54 anys;829;753;554;657;374;..
De 55 a 59 anys;438;432;367;399;226;..
De 60 a 64 anys;404;385;279;321;177;..
De 65 a 69 anys;246;246;196;204;..;0
De 70 a 74 anys;201;201;..;..;..;0
De 75 a 79 anys;269;255;207;207;..;..
De 80 a 84 anys;263;263;214;206;..;0
De 85 anys i més;..;..;..;..;..;..
Total;9651;8719;6138;7105;4562;932

