﻿Viviendas principales. Por superficie útil y régimen de tenencia
Guardiola de Berguedà. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:080996&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;1;1;0;2
De 41 a 50 m²;5;0;0;2;0;0;7
De 51 a 60 m²;5;0;0;5;1;0;11
De 61 a 70 m²;26;16;1;18;4;1;66
De 71 a 80 m²;32;27;4;19;2;3;87
De 81 a 90 m²;13;9;5;13;5;1;46
De 91 a 100 m²;25;18;7;11;4;5;70
De 101 a 110 m²;9;2;1;7;4;5;28
De 111 a 120 m²;3;1;4;2;1;2;13
De 121 a 130 m²;2;0;4;2;0;3;11
De 131 a 140 m²;2;1;1;1;1;1;7
De 141 a 150 m²;2;1;1;0;1;2;7
De 151 a 180 m²;2;1;2;1;0;0;6
De 181 a 210 m²;1;3;2;0;0;2;8
Más de 210 m²;0;2;1;1;1;0;5
Total;127;81;33;83;25;25;374

