﻿Població. Per any d'arribada a l'habitatge i sexe
Camarles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:439039
;Homes;Dones;Total
2020;222;207;429
2019;114;120;234
2018;69;75;147
2017;66;72;138
2016;51;39;90
2011-2015;219;195;414
2001-2010;309;279;585
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;33;39;72
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;204;144;348
No hi consta;384;420;804
Total;1674;1590;3264

