﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250788
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;3;3
Sense estudis;52;42;36;12;1;53
Primer grau;359;348;339;147;5;364
ESO,EGB, Batx. elemental;300;285;286;179;1;301
FP grau mitjà;78;77;77;71;2;80
FP grau superior;56;56;56;53;0;56
Batxillerat superior;55;54;53;43;1;56
Diplomatura;67;65;66;63;0;67
Llicenciatura i doctorat;44;44;44;41;0;44
Total;1011;971;957;609;13;1024

