﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Térmens
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252206&lang=es
;Homes;Dones;Total
03/2024 (p);345;235;580
02/2024;335;235;570
01/2024;335;235;570
12/2023;340;230;570
11/2023;345;245;585
10/2023;345;240;585
09/2023;375;300;675
08/2023;385;305;690
07/2023;385;310;695
06/2023;385;300;685
05/2023;360;240;600
04/2023;350;235;585
03/2023;345;230;575
02/2023;335;225;560
01/2023;335;230;565
12/2022;330;225;560
11/2022;335;230;565
10/2022;345;235;575
09/2022;350;240;590
08/2022;365;245;615
07/2022;370;250;620
06/2022;370;235;605
05/2022;345;230;575
04/2022;335;230;565
03/2022;330;225;555
02/2022;335;225;560
01/2022;335;230;565
12/2021;333;239;572
11/2021;334;239;573
10/2021;325;242;567
09/2021;349;265;614
08/2021;363;261;624
07/2021;365;268;633
06/2021;361;261;622
05/2021;342;226;568
04/2021;335;215;550
03/2021;326;212;538
02/2021;329;211;540
01/2021;327;207;534
12/2020;326;220;546
11/2020;333;225;558
10/2020;332;224;556
09/2020;334;221;555
08/2020;342;220;562
07/2020;345;221;566
06/2020;337;216;553
05/2020;334;220;554
03/2020;328;222;550
12/2019;335;227;562
09/2019;373;283;656
06/2019;377;269;646
03/2019;335;214;549
12/2018;336;222;558
09/2018;352;236;588
06/2018;366;251;617
03/2018;342;209;551
12/2017;327;210;537
09/2017;345;239;584
06/2017;356;219;575
03/2017;316;196;512
12/2016;323;214;537
09/2016;354;233;587
06/2016;356;230;586
03/2016;319;206;525
12/2015;319;213;532
09/2015;324;208;532
06/2015;353;236;589
03/2015;314;200;514
12/2014;330;205;535
09/2014;335;235;570
06/2014;345;233;578
03/2014;313;204;517
12/2013;318;207;525
09/2013;356;264;620
06/2013;331;210;541
03/2013;309;198;507
12/2012;320;208;528
09/2012;346;276;622
06/2012;333;224;557
03/2012;322;211;533

